"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393679832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393679832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269245
"http://webisa.webdatacommons.org/prov/393679832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393679832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393679832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393679832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195249995"
"http://webisa.webdatacommons.org/prov/393679832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96859106"
"http://webisa.webdatacommons.org/prov/393679832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99996831"
"http://webisa.webdatacommons.org/prov/393679832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238795264"
"http://webisa.webdatacommons.org/prov/393679832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38959594"
"http://webisa.webdatacommons.org/prov/393679832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393679832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393679832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
