"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219222298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219222298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781164
"http://webisa.webdatacommons.org/prov/219222298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219222298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219222298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219222298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66042634"
"http://webisa.webdatacommons.org/prov/219222298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453498663"
"http://webisa.webdatacommons.org/prov/219222298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113559065"
"http://webisa.webdatacommons.org/prov/219222298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219222298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219222298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
