"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234006840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264387
"http://webisa.webdatacommons.org/prov/234006840","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/234006840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234006840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223391584"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223320796"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87618906"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53979438"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25664726"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25664728"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140378536"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299736300"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161805971"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161805973"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234006840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
