"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184942563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.932292
"http://webisa.webdatacommons.org/prov/184942563","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/184942563","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/184942563","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206156183"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280373273"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430619423"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40924305"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136796356"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336702535"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164427238"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78585520"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399813073"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348635816"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428426015"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150020255"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391464584"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264433056"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342900666"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342989522"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340020707"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379173456"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382539"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394490046"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343019600"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261470667"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236204804"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250308607"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69450636"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443810155"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45385738"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156174146"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409666207"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311196898"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184942563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
