"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_entrepreneur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_composer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_contrary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_downside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_laughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_caring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_common_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_kitten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/other_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/bad_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_intellectual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_wwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_narcissist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_skeptic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_personality_"
