"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392895195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392895195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196178
"http://webisa.webdatacommons.org/prov/392895195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392895195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392895195","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392895195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268244940"
"http://webisa.webdatacommons.org/prov/392895195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82010519"
"http://webisa.webdatacommons.org/prov/392895195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268343990"
"http://webisa.webdatacommons.org/prov/392895195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392895195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
