"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65167905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958526
"http://webisa.webdatacommons.org/prov/65167905","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65167905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65167905","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255087014"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255096425"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225032516"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255005402"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255052279"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205907085"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255189712"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65167905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
