"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229037188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229037188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358163
"http://webisa.webdatacommons.org/prov/229037188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229037188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229037188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229037188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181528110"
"http://webisa.webdatacommons.org/prov/229037188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441654222"
"http://webisa.webdatacommons.org/prov/229037188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269422696"
"http://webisa.webdatacommons.org/prov/229037188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229037188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/229037188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
