"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227373040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109265
"http://webisa.webdatacommons.org/prov/227373040","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227373040","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/227373040","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51020814"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221177847"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302660274"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295645644"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43237469"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29840934"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41513260"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30086829"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188571658"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227373040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
