"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145609980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288692
"http://webisa.webdatacommons.org/prov/145609980","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145609980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145609980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69014688"
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69073832"
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68889744"
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68903176"
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166275620"
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183762374"
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145609980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
