"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460435919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460435919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10844
"http://webisa.webdatacommons.org/prov/460435919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460435919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460435919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81187548"
"http://webisa.webdatacommons.org/prov/460435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173516390"
"http://webisa.webdatacommons.org/prov/460435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240256482"
"http://webisa.webdatacommons.org/prov/460435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445355451"
"http://webisa.webdatacommons.org/prov/460435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
