"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249238811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249238811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132834
"http://webisa.webdatacommons.org/prov/249238811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249238811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249238811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249238811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308057305"
"http://webisa.webdatacommons.org/prov/249238811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306596138"
"http://webisa.webdatacommons.org/prov/249238811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250708628"
"http://webisa.webdatacommons.org/prov/249238811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242050388"
"http://webisa.webdatacommons.org/prov/249238811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249238811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
