"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166594189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372488
"http://webisa.webdatacommons.org/prov/166594189","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/166594189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166594189","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80722693"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446692407"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273491596"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188127125"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113907505"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9826619"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351401015"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68886568"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166594189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
