"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172194194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696441
"http://webisa.webdatacommons.org/prov/172194194","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/172194194","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172194194","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168632386"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77849806"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106880740"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194793574"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212834470"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264854910"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206876704"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454784125"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265793360"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454634009"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194793576"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194793572"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172194194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
