"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212183921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212183921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24948
"http://webisa.webdatacommons.org/prov/212183921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212183921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212183921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212183921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250770900"
"http://webisa.webdatacommons.org/prov/212183921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272635579"
"http://webisa.webdatacommons.org/prov/212183921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155970412"
"http://webisa.webdatacommons.org/prov/212183921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157460947"
"http://webisa.webdatacommons.org/prov/212183921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157371705"
"http://webisa.webdatacommons.org/prov/212183921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212183921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
