"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335525914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489266
"http://webisa.webdatacommons.org/prov/335525914","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335525914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335525914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113548564"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282996584"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86710700"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258715261"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420450947"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117439158"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33903212"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6822652"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335525914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
