"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192207138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161837
"http://webisa.webdatacommons.org/prov/192207138","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/192207138","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/192207138","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342150778"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63876373"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115674518"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69655590"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91220925"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219217998"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225641898"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130093226"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229759864"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453259704"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102381269"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334021835"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401783502"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164298680"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368979959"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410712595"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268617245"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172412195"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215225828"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187690921"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133835145"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214846874"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30857158"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277992963"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159948371"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338754744"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275986255"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95362091"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167082279"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60290971"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368657202"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8703417"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192219209"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336778583"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372017211"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302133225"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72334727"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43077732"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391424061"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365849447"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139649932"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258185373"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192207138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
