"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488528
"http://webisa.webdatacommons.org/prov/282834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395025889"
"http://webisa.webdatacommons.org/prov/282834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295690733"
"http://webisa.webdatacommons.org/prov/282834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435310887"
"http://webisa.webdatacommons.org/prov/282834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195462841"
"http://webisa.webdatacommons.org/prov/282834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/282834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
