"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475322308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368506
"http://webisa.webdatacommons.org/prov/475322308","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/475322308","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/475322308","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38921889"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393065816"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16151511"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227664782"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223400150"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360686102"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261142804"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229190272"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246756900"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49946617"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79102890"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39895357"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223994723"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79831351"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127933724"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144754987"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313066929"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288884171"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27094861"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437258577"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150010935"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120291472"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173765303"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88636094"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66480105"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1931075"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263225112"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41890557"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67929756"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394401889"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218282047"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239691474"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444803827"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191475477"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305589822"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360091149"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381954441"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268949007"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395370967"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438308616"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199645104"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214835722"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395675779"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442181630"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159030661"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290895800"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452473956"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297920556"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395264312"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435368345"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186688313"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235209676"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442832130"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186580765"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338410153"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60896918"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200544340"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73606403"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301907096"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188455778"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13475219"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312509670"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256097954"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134798593"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65214054"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169849869"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277567675"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475322308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
