"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89599379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89599379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255782
"http://webisa.webdatacommons.org/prov/89599379","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89599379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89599379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89599379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61771090"
"http://webisa.webdatacommons.org/prov/89599379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126527473"
"http://webisa.webdatacommons.org/prov/89599379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362689971"
"http://webisa.webdatacommons.org/prov/89599379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89599379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89599379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
