"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412742921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413145
"http://webisa.webdatacommons.org/prov/412742921","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412742921","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412742921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343019347"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384698645"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266309453"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332397742"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244693055"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339831965"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154195558"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412742921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
