"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23774641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0500206
"http://webisa.webdatacommons.org/prov/23774641","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/23774641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23774641","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437047228"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125971490"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125965630"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125966421"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125970140"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125943792"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125945259"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125952640"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125961700"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125915718"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125923608"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125934442"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439443485"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125883535"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125905950"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418685293"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222141478"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23774641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
