"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69343771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438588
"http://webisa.webdatacommons.org/prov/69343771","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/69343771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69343771","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161661361"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26178661"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169583614"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169596786"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169700536"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92082827"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306794383"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32134251"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285657456"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31892580"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54794212"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304693798"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376878156"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31909737"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275185697"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169397249"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169468416"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283654350"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169509348"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69343771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
