"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296731529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296731529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362797
"http://webisa.webdatacommons.org/prov/296731529","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296731529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296731529","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296731529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135417391"
"http://webisa.webdatacommons.org/prov/296731529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21199493"
"http://webisa.webdatacommons.org/prov/296731529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15513793"
"http://webisa.webdatacommons.org/prov/296731529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116554452"
"http://webisa.webdatacommons.org/prov/296731529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338833804"
"http://webisa.webdatacommons.org/prov/296731529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61406712"
"http://webisa.webdatacommons.org/prov/296731529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296731529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
