"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200013094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16093
"http://webisa.webdatacommons.org/prov/200013094","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/200013094","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/200013094","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95406009"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178571207"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216668643"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313559100"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367847529"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181882682"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380886991"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326043652"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62033726"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247602765"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443505392"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275005883"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115433487"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120027134"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155087209"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418032135"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442350619"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73820958"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175108598"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11068476"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200013094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
