"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85811134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85811134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896834
"http://webisa.webdatacommons.org/prov/85811134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85811134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85811134","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85811134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316361000"
"http://webisa.webdatacommons.org/prov/85811134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10932408"
"http://webisa.webdatacommons.org/prov/85811134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10932409"
"http://webisa.webdatacommons.org/prov/85811134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316360999"
"http://webisa.webdatacommons.org/prov/85811134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85811134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
