"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49168846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49168846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211478
"http://webisa.webdatacommons.org/prov/49168846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49168846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49168846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49168846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82944666"
"http://webisa.webdatacommons.org/prov/49168846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166286456"
"http://webisa.webdatacommons.org/prov/49168846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166643051"
"http://webisa.webdatacommons.org/prov/49168846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331226799"
"http://webisa.webdatacommons.org/prov/49168846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49168846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
