"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133273653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145283
"http://webisa.webdatacommons.org/prov/133273653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133273653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133273653","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204630884"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255562670"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184043943"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445110552"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25127806"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214743165"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435688820"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169734848"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/133273653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
