"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86738017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174099
"http://webisa.webdatacommons.org/prov/86738017","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/86738017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86738017","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33732300"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253908094"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291625655"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266487086"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193772494"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113891391"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423975289"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345420096"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129632514"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/86738017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
