"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405308632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405308632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137727
"http://webisa.webdatacommons.org/prov/405308632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405308632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405308632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405308632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385312387"
"http://webisa.webdatacommons.org/prov/405308632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402259680"
"http://webisa.webdatacommons.org/prov/405308632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99823420"
"http://webisa.webdatacommons.org/prov/405308632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405308632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405308632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
