"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347301841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347301841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48461
"http://webisa.webdatacommons.org/prov/347301841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347301841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347301841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347301841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213227999"
"http://webisa.webdatacommons.org/prov/347301841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47004651"
"http://webisa.webdatacommons.org/prov/347301841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42892847"
"http://webisa.webdatacommons.org/prov/347301841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347301841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347301841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
