"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473832376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473832376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549144
"http://webisa.webdatacommons.org/prov/473832376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473832376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473832376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473832376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357435825"
"http://webisa.webdatacommons.org/prov/473832376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209726014"
"http://webisa.webdatacommons.org/prov/473832376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209815978"
"http://webisa.webdatacommons.org/prov/473832376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473832376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
