"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114206241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114206241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193208
"http://webisa.webdatacommons.org/prov/114206241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114206241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114206241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114206241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39763170"
"http://webisa.webdatacommons.org/prov/114206241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109074479"
"http://webisa.webdatacommons.org/prov/114206241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38880200"
"http://webisa.webdatacommons.org/prov/114206241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114206241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114206241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
