"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120775173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304209
"http://webisa.webdatacommons.org/prov/120775173","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/120775173","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/120775173","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348004897"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13202062"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214455234"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9490854"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104344457"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121080800"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155883736"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227207903"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345947983"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206955431"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199702723"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41563635"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/120775173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
