"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501310347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206698
"http://webisa.webdatacommons.org/prov/501310347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501310347","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/501310347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327515578"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100899214"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307908262"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238100777"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181116441"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/501310347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
