"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154700433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45269
"http://webisa.webdatacommons.org/prov/154700433","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154700433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154700433","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352488290"
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254980972"
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306935833"
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1335415"
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21492675"
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352096964"
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189829478"
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154700433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
