"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488568310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488568310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131133
"http://webisa.webdatacommons.org/prov/488568310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488568310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488568310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488568310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325508256"
"http://webisa.webdatacommons.org/prov/488568310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79427237"
"http://webisa.webdatacommons.org/prov/488568310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38474512"
"http://webisa.webdatacommons.org/prov/488568310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154017741"
"http://webisa.webdatacommons.org/prov/488568310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488568310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/488568310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
