"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327742194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112491
"http://webisa.webdatacommons.org/prov/327742194","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327742194","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/327742194","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13725510"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336151552"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43900766"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250525416"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436016755"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17796655"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55274614"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258474969"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10833204"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/327742194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
