"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335207887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335207887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372501
"http://webisa.webdatacommons.org/prov/335207887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335207887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335207887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335207887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177235309"
"http://webisa.webdatacommons.org/prov/335207887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177365143"
"http://webisa.webdatacommons.org/prov/335207887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94785438"
"http://webisa.webdatacommons.org/prov/335207887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335207887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
