"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291017592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356325
"http://webisa.webdatacommons.org/prov/291017592","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/291017592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291017592","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103539484"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103548294"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103606734"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103645343"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103653642"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103704609"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103750444"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103771319"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103777888"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103787750"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265733916"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163321522"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265078959"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291017592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
