"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335504059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335504059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192379
"http://webisa.webdatacommons.org/prov/335504059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335504059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335504059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335504059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401855720"
"http://webisa.webdatacommons.org/prov/335504059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132145661"
"http://webisa.webdatacommons.org/prov/335504059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401375955"
"http://webisa.webdatacommons.org/prov/335504059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143516351"
"http://webisa.webdatacommons.org/prov/335504059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335504059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
