"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450247061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176426
"http://webisa.webdatacommons.org/prov/450247061","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450247061","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450247061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339636812"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24304222"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180216292"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399824923"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59016990"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450247061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
