"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498006925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571593
"http://webisa.webdatacommons.org/prov/498006925","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/498006925","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/498006925","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310638756"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253737795"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42454416"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345391690"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204165963"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351565138"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45653277"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410066801"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385425782"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447834545"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498006925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
