"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177642757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184658
"http://webisa.webdatacommons.org/prov/177642757","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177642757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177642757","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381880597"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455165625"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164328626"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138170517"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400705933"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306285805"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263105540"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109994102"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411126169"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285210122"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177642757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
