"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359201156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407771
"http://webisa.webdatacommons.org/prov/359201156","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/359201156","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/359201156","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60509072"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120286801"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346029407"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434127777"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96730637"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223081549"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270948141"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296579450"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199177667"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145444813"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210876570"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220803296"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97211405"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359447757"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278854477"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132800098"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96890340"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82507282"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207702645"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79591784"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61900735"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97470960"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359201156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
