"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196018245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804811
"http://webisa.webdatacommons.org/prov/196018245","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196018245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196018245","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1583677"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306879432"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116217118"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188123291"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123709492"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54538430"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213320047"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316464495"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279239827"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196018245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
