"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125377424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125377424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10459
"http://webisa.webdatacommons.org/prov/125377424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125377424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125377424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125377424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432779460"
"http://webisa.webdatacommons.org/prov/125377424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72379785"
"http://webisa.webdatacommons.org/prov/125377424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358770280"
"http://webisa.webdatacommons.org/prov/125377424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125377424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
