"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210956580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387448
"http://webisa.webdatacommons.org/prov/210956580","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210956580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210956580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191336969"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166379064"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237533872"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193199355"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317366701"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113262678"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232075115"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210956580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
