"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86342773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10892
"http://webisa.webdatacommons.org/prov/86342773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86342773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86342773","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3838348"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225944970"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408331308"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225644858"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347591245"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91093249"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86342773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
