"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83287519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83287519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178779
"http://webisa.webdatacommons.org/prov/83287519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83287519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83287519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83287519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219784534"
"http://webisa.webdatacommons.org/prov/83287519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310217006"
"http://webisa.webdatacommons.org/prov/83287519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22650265"
"http://webisa.webdatacommons.org/prov/83287519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11543302"
"http://webisa.webdatacommons.org/prov/83287519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309661790"
"http://webisa.webdatacommons.org/prov/83287519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83287519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83287519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
