"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180559935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180559935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428612
"http://webisa.webdatacommons.org/prov/180559935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180559935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180559935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199921984"
"http://webisa.webdatacommons.org/prov/180559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210102877"
"http://webisa.webdatacommons.org/prov/180559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199934161"
"http://webisa.webdatacommons.org/prov/180559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106257725"
"http://webisa.webdatacommons.org/prov/180559935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180559935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
