"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305074001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305074001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199261
"http://webisa.webdatacommons.org/prov/305074001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305074001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305074001","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/305074001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440600464"
"http://webisa.webdatacommons.org/prov/305074001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330873880"
"http://webisa.webdatacommons.org/prov/305074001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166618574"
"http://webisa.webdatacommons.org/prov/305074001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328319953"
"http://webisa.webdatacommons.org/prov/305074001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305074001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
