"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311784786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694333
"http://webisa.webdatacommons.org/prov/311784786","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/311784786","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311784786","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171479662"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449833360"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296501940"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14494020"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13555090"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214793732"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362243517"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15294789"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318615109"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406938310"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13954783"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311784786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
