"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120194009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105061
"http://webisa.webdatacommons.org/prov/120194009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120194009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120194009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128123403"
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11346616"
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7105387"
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351231154"
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448720228"
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120194009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
