"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273547896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273547896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258924
"http://webisa.webdatacommons.org/prov/273547896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273547896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273547896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273547896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86228873"
"http://webisa.webdatacommons.org/prov/273547896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242735895"
"http://webisa.webdatacommons.org/prov/273547896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263635671"
"http://webisa.webdatacommons.org/prov/273547896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300354744"
"http://webisa.webdatacommons.org/prov/273547896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273547896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273547896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
