"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146820618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322229
"http://webisa.webdatacommons.org/prov/146820618","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/146820618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146820618","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258977160"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209917526"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352047599"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272848084"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113847023"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102531156"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79717666"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302669115"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119371911"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429599755"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89802134"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428001524"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413315142"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450465190"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35580020"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79696727"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146820618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
