"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76660556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399267
"http://webisa.webdatacommons.org/prov/76660556","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/76660556","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/76660556","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330387584"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320121745"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41867615"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277389412"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433227127"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44922611"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390874130"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269288413"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450919462"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10146153"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117898795"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273367996"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34192632"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383091837"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384533843"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50832498"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307784868"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124015519"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308265020"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139097561"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179144067"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216219444"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50638249"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65708248"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66634409"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111659990"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98123528"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921807"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98019869"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268756306"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168704598"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41496949"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95929147"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143052209"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324836352"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40108121"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421052790"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7186045"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265050045"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192268539"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147973148"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255627817"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13862695"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76660556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
