"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290155542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22063
"http://webisa.webdatacommons.org/prov/290155542","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/290155542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290155542","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38425957"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56297830"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349089800"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179371197"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287693435"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144788349"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208511373"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1873186"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102425350"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272888127"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447435967"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162561368"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273551466"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290155542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
