"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406223768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406223768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144193
"http://webisa.webdatacommons.org/prov/406223768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406223768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406223768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387899365"
"http://webisa.webdatacommons.org/prov/406223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415781052"
"http://webisa.webdatacommons.org/prov/406223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415785347"
"http://webisa.webdatacommons.org/prov/406223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415813153"
"http://webisa.webdatacommons.org/prov/406223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455097931"
"http://webisa.webdatacommons.org/prov/406223768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406223768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
