"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285181820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285181820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416509
"http://webisa.webdatacommons.org/prov/285181820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285181820","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285181820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285181820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119357829"
"http://webisa.webdatacommons.org/prov/285181820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75504906"
"http://webisa.webdatacommons.org/prov/285181820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108994712"
"http://webisa.webdatacommons.org/prov/285181820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317100719"
"http://webisa.webdatacommons.org/prov/285181820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285181820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285181820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/285181820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
