"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202611103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0527066
"http://webisa.webdatacommons.org/prov/202611103","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/202611103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202611103","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321759608"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357860803"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323438462"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336106979"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346283055"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86675158"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336647430"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156477829"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442492071"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280458099"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156484129"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236174347"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272401097"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225316988"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156437755"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156443473"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420630857"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412860726"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424652147"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97565992"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156700335"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253255517"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433097123"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79932932"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156499681"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280473640"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302421548"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102888048"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101449777"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163898219"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321970188"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44301328"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445449298"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/202611103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
