"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516237884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516237884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705517
"http://webisa.webdatacommons.org/prov/516237884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/516237884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516237884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/516237884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306867057"
"http://webisa.webdatacommons.org/prov/516237884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23504278"
"http://webisa.webdatacommons.org/prov/516237884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306883311"
"http://webisa.webdatacommons.org/prov/516237884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307271540"
"http://webisa.webdatacommons.org/prov/516237884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305704253"
"http://webisa.webdatacommons.org/prov/516237884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305877359"
"http://webisa.webdatacommons.org/prov/516237884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/516237884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
