"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109288134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109288134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123414
"http://webisa.webdatacommons.org/prov/109288134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109288134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109288134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109288134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44559724"
"http://webisa.webdatacommons.org/prov/109288134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318263270"
"http://webisa.webdatacommons.org/prov/109288134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317304672"
"http://webisa.webdatacommons.org/prov/109288134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44572392"
"http://webisa.webdatacommons.org/prov/109288134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182933531"
"http://webisa.webdatacommons.org/prov/109288134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109288134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
