"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_htc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/htc_8x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/_lumia_1020","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/_lumia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/_lumia_1520","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/_lumia_900","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/nokia_lumia_1520","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/nokia_lumia_520","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/nokia_lumia_900","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
"http://webisa.webdatacommons.org/concept/nokia_lumia_920","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/windows+phone_device_"
